Posicionamentos da Enquete:, PL 3262/2019 
"POSICIONAMENTO","AUTOR","DATA","QTD CURTIDAS","CONTEÚDO"
"positivo","Mônica Porto Bavaresco ","24/03/2023 15:59",3,"O ensino poderá ser realizado de acordo com um orientador ou professor sem alterar a necessidade de aprendizado de determinadas matérias fundamentais"
"positivo","SARAH","24/03/2023 09:56",3,"Se o estado não garante a segurança integral do educando no sentido intelectual e psicológico, isento da ideologia e doutrinação...deixa a livre escolha da família garantir essa formação"
"positivo","Maristela Marinho","23/03/2023 16:48",4,"sou professora a mais de 20 anos e acho que os pais tem o direito de escolher o homeschooling para seus filhos, infelizmente, a escola não está formando ninguém, somente pessoas com certificado, posso me dedicar no que faço mas os demais colegas, na maioria de esquerda, preocupados em fazer cursos para elevar de nível e ganhar mais do que preocupados com a aprendizagem dos alunos. os alunos agora só tem que marcar X nas provas do governo para irem bem no IDEB e a escola ficar entre as melhores"
"positivo","Lucielcio Marques de Oliveira","23/03/2023 16:26",2,"O Estado não tem o direito de doutrinar a população, principalmente com ideologias como acontece hoje nas escolas."
"negativo","Jones Mascarenhas","23/03/2023 15:44",0,"Prejudica as crianças de conviver com outras crianças e aprender como é a vida adulta em sociedade. Os pais querem criar seus filhos em bolhas e fora da realidade do mundo que todos vivemos. Outro ponto negativo que os abusos sexuais e físicos podem subir assustadoramente assim como existe em outros países que ocorre, em comunidades religiosas onde crianças são abusadas e longe dos olhos da sociedade que pode proteger."
"negativo","Lucas Mariano","23/03/2023 10:20",2,"Em um país com 16 milhões de analfabetos e 38 milhões de analfabetos funcionais, combinado com o tempo que a maioria dos pais passa fora de casa,o homeschooling é uma opção totalmente inviável. É necessário reforçar a educação básica e a educação técnica no país."
"positivo","Vanessa Sousa","22/03/2023 09:32",0,"O homescholling deve ser opcional, existe muitos pais capacitados para isso, sobre abandono intelectual ver a situação atual não vê que independente do ensino domiciliar isso já existe, mas isso é fácil sanar a dúvida, basta a criança homescholling fazer as avaliações em ambiente escolar e passar por uma avaliação psicológica, sobre abusos isso acontece em muitas escolas veja os noticiários de professores que abusam sexualmente de alunos, de drogas nas escolas isso infelizmente existe em QQ ambi"
"positivo","Thaysa","22/03/2023 09:17",2,"É um absurdo os pais não poderem escolher a forma que querem que seus filhos sejam educados. O Estado não deve impor o ensino escolar, essa escolha deve ser feita pelos pais. Aos que não gostam/concordam, é só manterem seus filhos na escola, sem problema."
"positivo","Neila","22/03/2023 08:39",3,"A família tem o direito de ensinar seus filhos conforme acredita e não deixar que outras pessoas eduquem."
"positivo","Sandra Regina Silva Castro","22/03/2023 08:00",2,"Muitas famílias conseguem ensinar seus filhos muito melhor, do que a escola, então é justo que tenham o direito de escolha! Os pais que não têm condições, que optem pela escola!"
"positivo","Rosinei Carlos de Oliveira Rosa","22/03/2023 06:54",1,"Se vê que quem vota contra não sabe nem interpretar é um projeto para permitir a educação domiciliar. Permitir não é tornar obrigatório. Outro ponto fundamental para entender as famílias educadoras e o homeschooling, é que elas não excluem seus filhos da sociedade. Ao contrário do que dizem aqueles que fazem objeção ao projeto, as crianças educadas em casa são muito sociáveis, ativas e participativas nas suas comunidades, conseguindo, inclusive, sugerir e resolver problemas que afetam a todos."
"positivo","Sandra Borges Garcia","22/03/2023 02:58",1,"O Estado não tem dinheiro a uma criança,que tem Pais mãe ou até mesmo membros da família tem o direito de contribuir coma educação dos filhos,assim como foi anos , todos criaram seus filhos da melhor forma,e não seria diferente agora,essa pauta que estão criando não tem nada haver, é um absurdo,assim como a escola é fundamental e sempre foi boa para as crianças, não será diferente mudar essa lei agora,sou defensora da pauta conservadora e família"
"positivo","Livia Azevedo Alves","21/03/2023 22:49",2,"O projeto visa descriminalizar o homeschooling e não torná-lo obrigatório, como o texto dá a entender. Excelente iniciativa."
"positivo","nathalya tavares","21/03/2023 22:47",2,"A família é o melhor educador"
"positivo","Clara Elisabeth Zanolete de Carvalho","21/03/2023 22:18",2,"Aprovou totalmente porque são os pais que educam. Escolas atualmente, tem apenas ensinado ideologia de género e comunismo."
"negativo","Emilia Vilas Boas","21/03/2023 22:17",3,"Não só prejudica os mais humildes,mas tbm facilitaria o abuso doméstico,e tbm sexual pois a criança estaria afastada da escola e não poderia pedir ajuda e não teria ninguém para perceber algo pois as tias do corredor e dos pátios muitas das vezes são as pessoas que percebem algo estranho com as crianças e sempre tenta de alguma maneira conversar com essas crianças e as mais carentes sempre nos procuram p conversar ou desabafar algo que as estão incomodando ou alguém que as estejam molestando."
"positivo","Valquiria de Gois Silva","21/03/2023 22:04",0,"Como educadora acredito que seja positivo com o apoio fiscalizador e que seja para família que consigam pagar os custos . Estar na escola nem sempre significa que a criança esteja bem , muitas crianças sofrem e o conselho tutelar não dá contas, muitas ficam sofrendo em famílias totalmente desestruturadas, largas a sua sorte."
"positivo","kelly rohem","21/03/2023 20:23",0,"Gente, entendam é pra tirar do código penal o ""crime"" de Abandono intelectual e isso abre a liberdade de escolha dos Pais, é fundamental que tenhamos essa liberdade, então precisa ser retirado esse artigo inapto do cód penal."
"positivo","Virginia Alves Pinto","21/03/2023 17:33",10,"Educação não precisa vir de um professor, até pq hoje tem um monte de professor mal formado. Minha filha pequena sabe mais concordância verbal que os professores que ela.teve no primário, e isso não é uma ironia,, aliás , gostaria que fosse. De forma que acho que muitos pais estão mais qualificados. Sou a favor."
"negativo","José Rafael Trench Sestari de Souza","21/03/2023 17:29",1,"É abandono intelectual, no sudeste precisamos de colégio militar, no nordeste o povo seria capaz de usar o homeschool, pois já tem tudo que o cara precisa"
"positivo","Mateus Lazaro","21/03/2023 15:56",14,"É uma descriminalização para famílias que desejam exercer o DIREITO de educar seus filhos de forma mais personalizada, dando maior atenção, que em muitos casos não consegue acesso a uma educação de qualidade, acaba que fornecer uma educação individual é algo de muito maior qualidade."
"positivo","talita giroldo rostirolla","21/03/2023 15:25",12,"O Estado não pode ser dono das pessoas. Dizer que o Estado sabe melhor que os pais do que as crianças precisam, ou considerar todas as famílias como potenciais abusadoras é um absurdo sem tamanho."
"positivo","Play Geme","21/03/2023 12:33",6,"Sou a favor, uma vez que, com toda essa ideologia de gênero que querem implantar fica difícil, até porque os pais ensinam sobre valores e princípios e sendo assim escola desfará com tudo isso."
"positivo","Ailton Garcia","21/03/2023 12:24",4,"As escolas hoje só estão servindo pra doutrinação esquerdista,implantando ideologia de gênero dentro das escolas tô fora."
"positivo","Emília Lourenço","21/03/2023 12:05",10,"Cumpre salientar que é um projeto para permitir a educação domiciliar. Permitir não é tornar obrigatório. Outro ponto fundamental para entender as famílias educadoras e o homeschooling, é que elas não excluem seus filhos da sociedade. Ao contrário do que dizem aqueles que fazem objeção ao projeto, as crianças educadas em casa são muito sociáveis, ativas e participativas nas suas comunidades, conseguindo, inclusive, sugerir e resolver problemas que afetam a todos."
"positivo","Debora Carolina","21/03/2023 10:35",8,"Com toda certeza, depois de tanto descaso com o ensino público, obrigar uma criança a estudar em uma escola e sair de lá sem saber nada de conhecimentos gerais, analfabeto... E doutrinado, não vale a pena. É um direito de pais fazer isso. Existem formas de observar o que está sendo ensinado em casa, sim. Como professora particular e tutora, vejo meus alunos avançarem com socialização e discurso, além do desenvolvimento de atividades muito mais com uma pessoa conhecida do que em sala de aula..."
"positivo","Cary Jeane Tirone de Melo","21/03/2023 08:52",12,"Pra ficar essa bagunça que está e piorando a cada dia com essas ideologias insanas é preferível educar a moda antiga brincando de escolinha com os filhos em casa. Assim estuda os pais e os filhos ."
"positivo","Renata de Aquino Barão","21/03/2023 08:29",12,"Com o nível educacional que as escolas têm oferecido, muita doutrinação ideológica e pouco conteúdo e qualidade, as famílias precisam tomar as rédeas da educação dos filhos. A criança pertence aos pais e não ao Estado."
"positivo","Eleonora Tabajara","18/03/2023 18:51",11,"Acredito que do jeito que o ensino esta sendo conduzido com vies ideologico a melhor educação se da no seio familiar. Sou egressa de escola publica da epoca em que as escolas se dedicavam a ensinar os conteudos para a formação intelectual e nao se dedicavam a doutrinação ideologica ou de genero. Se o Estado nao educa para formação intelectual entao que esta seja feita pela familia."
"positivo","Thales Saraiva","18/03/2023 12:33",5,"Como professor digo que as famílias têm o direito de decidir sobre a metodologia de ensino de vossos filhos, bem como na forma de educação. Ao Estado cabe a cobrança do conhecimento e a disponibilidade de ensino, mas, não à obrigatoriedade da forma de transmissão de conhecimento."
"positivo","Libni Boss Levandowski","17/03/2023 19:09",10,"O estado não dá conta nem de alfabetizar as crianças, quanto mais dar uma formação básica decente aos jovens o que mais observamos são jovens que passam 13, 14 anos na escola e saem completamente analfabetos, sem conseguir redigir um texto ou fazer operações matemáticas básicas.. Essa lei é uma luz no fim do túnel para aqueles pais preocupados em dar o melhor ensino aos seus filhos. É um direito natural das famílias. A escola não é a única instituição que pode prover a melhor formação. HS Sim!"
"positivo","Wyllton Mendes Dos Santos","17/03/2023 19:05",7,"Alfabetizei minhas filhas aos 4 anos. A de 7 terminou uma coleção de 16 livros de aventuras em 5 meses. A de 5 terminou sua primeira coleção de 4 livros para o nível dela, agora. Espontaneamente, sem esforço adicional. Puro gosto. A mais nova quer assistir as aulas da mais velha e é participativa. A sociabilidade é melhor do que qualquer escola poderia oferecer, pois têm amigos de faixas etárias, classes sociais e etnias diferentes. Sem ""panelinhas"" ou bulliyngs. E o custo é muito menor!!!"
"negativo","Patricia Cassiano Repecka","17/03/2023 16:17",3,"Famílias de baixa renda (q somam quase 70% do Brasil) ficam como? Isso é só o começo para investirem ainda menos em política pública de educação. Esta pl deve ser rejeitada imediatamente."
"positivo","Monique Prado","17/03/2023 14:06",6,"Menos interferência política em assuntos de ensino."
"positivo","LUDMILLA BRAGA ","17/03/2023 11:55",9,"Sou a favor sim, acredito que os pais devem poder escolher a forma de educação que os filhos podem ter. Porém deve ser fiscalizado pois essa modalidade é para pais que tem tempo para estudar e assim ensinar os filhos. Quanto a socialização, ela não existe só na escola, mas em vários lugares e grupos da sociedade."
"positivo","??????? ???? Demétrio Yaakov","17/03/2023 11:51",8,"Homeschooling é uma excelente proposta, pois, os pais além de acompanhar o progresso dos filhos no aprendizado das disciplinas, contribui com os valores familiares. Porque infelizmente hoje no ensino fundamental e médio não há mais professores compromissados com a educação, mas sim com a militância ideologia progressista que vai de contra os valores familiares."
"positivo","Valdenice de Santana Silva ","17/03/2023 11:26",6,"Acho essencial que tenha essa opção como escolha para os pais,não quer dizer que todos tenham que optar pela mesma.Mas se algo não esta sendo favorável, com tantas doutrinações nessas escolas,eu como mãe tengo o direito sim,de optar por uma educação melhor para os meus filhos.Até pq a escola ensina,os pais educam!"
"positivo","Francielle Abreu Machado","17/03/2023 11:15",5,"Quem quiser ir à escola, que vá à escola. Quem preferir seguir com ensino em casa, que seja livre para isso. Isso se chama democracia."
"negativo","Bruna","17/03/2023 11:05",1,"Isso vai virar doutrinação nas crianças."
"positivo","Kelly Röhem","17/03/2023 10:04",7,"O direito de escolha qual melhor educação a ser aplicada a seus filhos é dos pais! O Estado não deve intervir na escolha das familias."
"positivo","Mônica Nascimento","07/03/2023 19:32",10,"""Socialização"": escola não é o único modo de socializar, a criança tem parques, familiares, vizinhos, viagens que faz com frequência, visitas a museus, teatros, enfim. ""Pessoas de baixa renda serão penalizadas"": Eu aprendi a ler e escrever aos 5 anos de idade com a minha mãe em casa (morávamos em uma favela no interior de SP) outro ponto não será uma imposição e sim uma alternativa. Quer? Tem condições? Faça. Não quer ou não tem condições? Não faça! Homeschooling aprovado já! Progresso!"
"positivo","Catherina Pereira do Nascimento Mendes","03/03/2023 08:19",8,"Acredito que seja um direito dos pais decidir como seu filho será educado, sem a influência de ideologias políticas que podem ser fortemente contrárias às crenças familiares. Por que as pessoas têm tanta desconfiança do ensino domiciliar e não questionam o ensino escolar, uma vez que o ambiente escolar não é aberto para os pais acompanharem e não sabem o que os seus filhos estão passando ou aprendendo de verdade?"
"negativo","Luiza Moreira Costa","28/08/2022 09:31",2,"A escola não se limita apenas ao ensino de conteúdos e disciplinas, é um espaço de socialização. Conviver com o pares é essencial na formação do cidadão. A liberação do homescholing não faz sentido se vivemos em sociedade. Além do que, não há mecanismos de avaliação e controle do que é ensinado em casa."
"positivo","Douglas Angelica Barbosa","09/08/2022 08:54",4,"Liberdade para estudar debaixo do pé de árvore, na sala, cozinha, quarto. Criança fica livre da ""obrigação"" do horário matutino, pode estudar com mobilidade (férias na casa da vó em Manaus e nos EUA). Foco maior e potencialização de habilidade (leitura, coordenações motoras e escrita, pronúncia) Sai do ""sistema engessado"" de aulas de 45-50 min de 1 só disciplina."
"positivo","Maria Damasceno","27/05/2022 23:56",3,"Famílias de classe média para cima se beneficiarão, porque têm mais condições de adquirir todos os equipamentos e tecnologia e ainda pagar alguém para acompanhar a criança."
"negativo","Maria Damasceno","27/05/2022 23:56",4,"Famílias de baixa renda serão extremamente prejudicadas, pois não terão condições de adquirir equipamentos e as tecnologias necessárias. Bem como não terão condições de largar o emprego para acompanhar a criança. O resultado seria o abandono escolar e o retorno do trabalho infantil."
"negativo","everton Alberto Ribeiro","21/05/2022 18:10",4,"O ensino em casa é uma afronta a toda edificação histórica da educação, os alunos necessitam de interações, não se pode, simplesmente, adicionar uma modalidade home sem pensar em todos os demais problemas, uma observação realizada foi durante a pandemia, Nos adultos percebemos o quanto foi ruim a rotina profissional e pessoal em conjunto, imaginamos isso para uma criança, como vai brincar, aprender e se desenvolver? O projeto atual visa tudo menos o bem estar da criança! Não pode ser aprovado!"
"negativo","LIANA RAQUEL OLIVEIRA XAVIER","17/05/2022 22:41",3,"Os pais que têm ensino superior, trabalham. Como irão ensinar seus filhos? Além do quê, abre precedentes para menos investimento na Educação"
"positivo","Lucas Lima","09/04/2022 19:09",8,"A aprovação do Homeschooling, não significa acabar com o sistema educacional atual, não significa uma ""manobra"" para evasão escolar ou aumento da violência doméstica entre outras narrativas de quem defende interesses políticos próprios sobre este tema. É muito mais simples que isso, o Homeschooling significa apenas mais uma opção de educação (que pode ser perfeitamente regulamentado) para quem quiser e tiver condições de aplicar. Só conhece o homescholing quem conhece e se preocupa com educação"
"positivo","Paula Berlowitz","05/04/2022 04:18",5,"Começo citando Simone de Beauvoir, quando ela diz que ""querer ser livre é também querer livres os outros"". Assim como os pais que desejam colocar filhos na Escola já possuem este direito, a PL 3262/2019 garante a isonomia - o princípio da igualdade de DIREITOS para TODOS - permitindo aos pais que desejam educar seus filhos em casa também tenham direito de escolha. Ora, ninguém está falando de ""deixar crianças trancadas em casa"" ou intelectualmente abandonadas, mas de escolher como educá-las!"
"positivo","Erika Maria Nascimento da Silva Cardoso ","01/02/2022 23:54",10,"O direito das minorias, como eles falam, só funciona pra eles. Quero que meus filhos estudem ciência, tecnologia, inglês, que saibam matemática, física, português, e não em como se tornar um comunista. O conhecimento liberta, por essa razão eles querem tornar todos burros coletivos, pois é mais fácil conduzir a manada pro matadouro."
"positivo","Erika Maria Nascimento da Silva Cardoso ","01/02/2022 23:46",6,"A Educação no Brasil só tem um viés, comunista-socialista, não frisam a História, ciência, matemática, hoje os adultos não entendem a História do próprio país, não sabem argumentar quanto a política, etc. Pelo nosso Hank na Educação Mundial já dá pra entender o quanto a Educação está deixada de lado, homeschooling fez com que países desenvolvidos melhorassem a Educação, ou seja, contra fatos não há argumentos. É realmente a preocupação com as crianças ou com seus cargos e viés político."
"positivo","Neuto Tadeu Bilha ","30/01/2022 21:04",8,"Toalmente a favor pois as escolas aqui em PRAIA GRANDE S.P estão doutrinadas Minha filha no 8 °ano Mal sabe tabuada Não faz divisão com 2 numeros na chave E estuda em colegio particular Cobro as materias dela e ela me diz que os professores não ensinam Pra que aprender"
"positivo","Miguel Lupi","28/12/2021 21:29",5,"A educação é feita em casa. Se os pais tiverem condições, capacidade, disposição e paciência, as crianças só terão benefícios com o ENSINO em casa. Poucos, porém se enquadram nessas condições. Em vez de coagi-los, devemos elogiá-los, dar força e apoio. Está cheio de argumentos em contra por parte de invejosos e de outros que querem massificar ideologias. Eles que coloquem seus filhos nas escolas que quiserem e deixem as crianças dos outros em paz. Feliz 2022 aos nossos esforçados representantes."
"positivo","Bruce","26/11/2021 14:29",5,"Ótima ideia. Melhor seria, se não tivesse tantos ensinamentos com viés puramente ideológico nas escolas! Se apenas ensinassem matérias científicas, já seria um avanço, ou melhor um ""retorno"" (no bom sentido da palavra, visto que o ""avanço"" dito, foi na direção errada)."
"positivo","Ester Paulino","26/11/2021 13:04",4,"Conforme dispõe o artigo 205 da nossa Constituição Federal, a educação é dever da família. Logo, não há nada mais natural que a família cuidar pessoalmente da educação dos seus filhos."
"positivo","Caroline Vasconcellos","23/11/2021 18:57",3,"Esta é uma medida mais que bem-vinda! Países avançados e democráticos, permitem essa liberalidade. Seguindo-se um cronograma/ conteúdo programático, com avaliações periódicas, aferindo conhecimento..NÃO vejo problemas. E às famílias que possam prover essa modalidade de ensino, provavelmente as crianças terão ensino de melhor qualidade, se comparado à escolas públicas ou particulares medianas."
"positivo","William Lima","21/11/2021 18:06",4,"O porquê da esquerda ser contra essa lei: ""Não tomem quartéis! Tomem escolas e universidades! Não ataquem blindados, ataquem idéias."" ~ Antônio gramsci."
"negativo","William Lima","21/11/2021 18:05",3,"Esse projeto é absurdo, pois deste modo não vamos mais poder doutrinar as crianças com as convicções político-partidárias mais adequadas para nosso país, no caso, aquelas mais socialistas, claro. E nem poderemos impor o modelo marxista-cultural nos jovens."
"positivo","João Pabu","29/10/2021 00:17",4,"Com o homeschooling, a educação do indivíduo pode ser flexibilizada para atender melhor as necessidades de cada um, os pais sabem melhor. Na escola sempre tem um aluno que aprende mais rápido, outro que é mais lento, mas na escola formal, com a educação em massa, isso não é levado em conta, todos tem que aprender igual e na mesma velocidade. Assim o mais lento, ao invés de receber a devida atenção é apenas pressionado, e o rápido é inibido. Educação: Livre e Obrigatória - Murray N. Rothbard"
"positivo","Éser de Souza Santana","27/09/2021 16:56",4,"Falácias argumentativas: 1. Privatização da educação: nunca vi ninguém defendendo a proibição do funcionamento de escolas e universidades privadas. 2. Pauta conservadora: se LIBERDADE é uma pauta exclusiva dos conservadores, então, sim, educação livre é uma pauta conservadora. 3. Ampliação das desigualdades: se estiverem falando de desigualdade intelectual, então deve ser verdade, pois já é sabido que alunos homeschoolers em outros países têm desempenho acadêmico melhor do que os escolarizados."
"positivo","Sergio Hirakauva","19/09/2021 20:21",7,"Dará aos pais a opção de escolha. Isso é um fator primordial para a liberdade! Hoje infelizmente as esolas estão infestadas de professores, que ao invés de ensinar a matéria, falam sobre suas opções ideológicas."
"positivo","alexsandro junior escarpetti","04/09/2021 15:51",6,"Declaração Universal Dos Direitos Humanos, artigo 26, parágrafo 3, ""Aos pais pertence a prioridade do direito de escolher o género de educação a dar aos filhos."". Não se pode tirar o direito dos pais de educarem formalmente seus filhos, por algumas famílias poderem usar isso para o mal. sobre socialização, a maioria das pesquisas internacionais (até em países com baixo desenvolvimento, como a África do Sul) apontas que isso não é um problema, muito pelo contrario, tende a ter melhor sociali"
"positivo","Daniel José Ramos","26/08/2021 12:17",4,"Com esse projeto vou poder educar meus filhos de acordo com minhas convicções religiosas e eles não vão mais colocar heresias nas cabeças dos meus filhos, essas coisas de evolucionismo, humanismo, feminismo, comunismo, geocentrismo, candomblecismo etc."
"positivo","Adriana","01/08/2021 00:21",8,"concordo totalmente! a escola não é integrativa e muito menos inclusiva para crianças com necessidades especiais ou que pensam de forma diferente. A justificativa da socialização das crianças pela escola é uma falácia, crianças muitas vezes sofrem bullying sob os olhos dos próprios professores que ignoram. A maioria dos professores não tem capacidade de identificar crianças com necessidades especiais e muito menos de ensiná-las. Pais com crianças neuroatípicas serão os mais beneficiados."
"positivo","Alexandra Dias","28/07/2021 14:59",6,"Meu filho não consegue avançar nos estudos quando está na escola, pois tem autismo leve, altas habilidades, sensibilidade auditiva e TDAH. Pago escola particular contudo ele ignora o que é compartilhado neste ambiente. Pago quatro professores habilitados para ir em casa e dar o norte a ele e o resultado é muito positivo. A socialização acontece em outras atividades extracurriculares. Nossa família sofre muito pela falta de regulamentação do ensino domiciliar."
"positivo","Cristiane Dourado","15/07/2021 15:19",6,"Muito importante esse projeto..Torcendo para ser aprovado logo."
"negativo","Rafael do Prado Cavello","07/07/2021 10:09",2,"essa sistema vai aprofundar a desigualdade. Aos pais sempre foi direito acompanhar e contribuir com a educação dos filhos, agora virar lei, é um absurdo. É o início da privatização da educação, um regresso ali outro retrocesso aculá. Mas, vejo um cunho mais religioso do que educacional, na defesa dessa matéria, a deputada relatora da matéria esta defendendo uma causa, que ela mesma não tem dimensão do impacto, está apenas defendendo interesse da pauta conservadora, descompromissada com a vida."
"positivo","ALINE REGLY","17/06/2021 12:11",7,"É dever do Estado regulamentar o tema, os pais que decidirem optar pelo ensino domiciliar devem ter respaldo em Lei, isso é garantido pela CF."
"positivo","Ariel Artes7","15/06/2021 10:55",11,"Dono de escola por 20 anos, hoje apoio 100% a educação domiciliar, não há nada que pais dedicados não possam fazer e que uma escola possa."
"negativo","Daniela Maia","11/06/2021 22:01",3,"Pode existir um vácuo legal e uma descontinuação dos processos de aprendizagem e ensino. Ela diz que uma criança pode ficar anos sem receber a devida atenção em casa sob o álibi do homeschooling. “Apoiar essa medida é ignorar anos de ciências sociais e pedagógicas; é enfraquecer os vínculos sociais e afetivos das crianças e jovens. Além de significar o auge da privatização da educação básica”."
"negativo","Julia Daher","10/06/2021 11:19",3,"A ESCOLA exerce um papel insubstituível para a garantia do direito à educação e dos direitos de crianças e adolescentes. Já o homeschooling, pode ocultar, ampliar e aprofundar violações e desigualdades."
"negativo","Julia Daher","10/06/2021 11:19",1,"8. ONERA OS COFRES PÚBLICOS PARA UMA BAIXA CAPACIDADE DE ATENDIMENTO DE DEMANDA: a educação domiciliar não pode ser encarada como economia aos cofres públicos. Sua regulamentação demanda uma estrutura de avaliação e de fiscalização de ambientes domésticos, com difícil capilaridade e alto custo para o Estado. Regulamentar a educação domiciliar demandará provisionar recursos para o custeio da sua operacionalização."
